date,group_name,coverage
2022-01-16,test:py:3.10,48.0
2022-01-16,test:py:3.6,47.0
2022-01-16,test:py:3.7,47.0
2022-01-16,test:py:3.8,48.0
2022-01-16,test:py:3.9,48.0
2021-12-26,test:py:3.10,48.0
2021-12-26,test:py:3.6,47.0
2021-12-26,test:py:3.7,47.0
2021-12-26,test:py:3.8,48.0
2021-12-26,test:py:3.9,48.0
2021-12-19,test:py:3.10,48.0
2021-12-19,test:py:3.6,47.0
2021-12-19,test:py:3.7,47.0
2021-12-19,test:py:3.8,48.0
2021-12-19,test:py:3.9,48.0
2021-12-12,test:py:3.10,48.0
2021-12-12,test:py:3.6,47.0
2021-12-12,test:py:3.7,47.0
2021-12-12,test:py:3.8,48.0
2021-12-12,test:py:3.9,48.0
2021-11-28,test:py:3.10,48.0
2021-11-28,test:py:3.6,47.0
2021-11-28,test:py:3.7,47.0
2021-11-28,test:py:3.8,48.0
2021-11-28,test:py:3.9,48.0
2021-11-21,test:py:3.10,48.0
2021-11-21,test:py:3.6,47.0
2021-11-21,test:py:3.7,47.0
2021-11-21,test:py:3.8,48.0
2021-11-21,test:py:3.9,48.0
2021-11-14,test:py:3.10,48.0
2021-11-14,test:py:3.6,47.0
2021-11-14,test:py:3.7,47.0
2021-11-14,test:py:3.8,48.0
2021-11-14,test:py:3.9,48.0
2021-11-07,test:py:3.10,48.0
2021-11-07,test:py:3.6,47.0
2021-11-07,test:py:3.7,47.0
2021-11-07,test:py:3.8,48.0
2021-11-07,test:py:3.9,48.0
2021-10-31,test:py:3.10,48.0
2021-10-31,test:py:3.6,47.0
2021-10-31,test:py:3.7,47.0
2021-10-31,test:py:3.8,48.0
2021-10-31,test:py:3.9,48.0
2021-10-24,test:py:3.10,48.0
2021-10-24,test:py:3.6,47.0
2021-10-24,test:py:3.7,47.0
2021-10-24,test:py:3.8,48.0
2021-10-24,test:py:3.9,48.0
