date,group_name,coverage
2021-07-18,test:py:3.6,47.0
2021-07-18,test:py:3.7,47.0
2021-07-18,test:py:3.8,47.0
2021-07-11,test:py:3.6,47.0
2021-07-11,test:py:3.7,47.0
2021-07-11,test:py:3.8,47.0
2021-07-04,test:py:3.6,47.0
2021-07-04,test:py:3.7,47.0
2021-07-04,test:py:3.8,47.0
2021-06-27,test:py:3.6,47.0
2021-06-27,test:py:3.7,47.0
2021-06-27,test:py:3.8,47.0
2021-06-20,test:py:3.6,47.0
2021-06-20,test:py:3.7,47.0
2021-06-20,test:py:3.8,47.0
2021-06-13,test:py:3.6,47.0
2021-06-13,test:py:3.7,47.0
2021-06-13,test:py:3.8,47.0
2021-06-06,test:py:3.6,47.0
2021-06-06,test:py:3.7,47.0
2021-06-06,test:py:3.8,47.0
2021-05-30,test:py:3.6,47.0
2021-05-30,test:py:3.7,47.0
2021-05-30,test:py:3.8,47.0
2021-05-23,test:py:3.6,47.0
2021-05-23,test:py:3.7,47.0
2021-05-23,test:py:3.8,47.0
2021-05-16,test:py:3.6,47.0
2021-05-16,test:py:3.7,47.0
2021-05-16,test:py:3.8,47.0
2021-05-14,test:py:3.6,47.0
2021-05-14,test:py:3.7,47.0
2021-05-14,test:py:3.8,47.0
2021-05-09,test:py:3.6,47.0
2021-05-09,test:py:3.7,47.0
2021-05-09,test:py:3.8,47.0
