date,group_name,coverage
2020-08-09,test:py:3.6,47.0
2020-08-09,test:py:3.7,47.0
2020-08-09,test:py:3.8,47.0
2020-08-03,test:py:3.6,47.0
2020-08-03,test:py:3.7,47.0
2020-08-03,test:py:3.8,47.0
2020-07-26,test:py:3.6,47.0
2020-07-26,test:py:3.7,47.0
2020-07-26,test:py:3.8,47.0
2020-07-19,test:py:3.6,47.0
2020-07-19,test:py:3.7,47.0
2020-07-19,test:py:3.8,47.0
2020-07-12,test:py:3.6,47.0
2020-07-12,test:py:3.7,47.0
2020-07-12,test:py:3.8,47.0
2020-07-05,test:py:3.6,47.0
2020-07-05,test:py:3.7,47.0
2020-07-05,test:py:3.8,47.0
2020-06-28,test:py:3.6,47.0
2020-06-28,test:py:3.7,47.0
2020-06-28,test:py:3.8,47.0
2020-06-21,test:py:3.6,47.0
2020-06-21,test:py:3.7,47.0
2020-06-21,test:py:3.8,47.0
2020-06-14,test:py:3.6,47.0
2020-06-14,test:py:3.7,47.0
2020-06-14,test:py:3.8,47.0
2020-06-07,test:py:3.6,47.0
2020-06-07,test:py:3.7,47.0
2020-06-07,test:py:3.8,47.0
2020-05-31,test:py:3.6,47.0
2020-05-31,test:py:3.7,47.0
2020-05-31,test:py:3.8,47.0
