date,group_name,coverage
2021-01-10,test:py:3.6,47.0
2021-01-10,test:py:3.7,47.0
2021-01-10,test:py:3.8,47.0
2020-12-20,test:py:3.6,47.0
2020-12-20,test:py:3.7,47.0
2020-12-20,test:py:3.8,47.0
2020-12-13,test:py:3.6,47.0
2020-12-13,test:py:3.7,47.0
2020-12-13,test:py:3.8,47.0
2020-11-29,test:py:3.6,47.0
2020-11-29,test:py:3.7,47.0
2020-11-29,test:py:3.8,47.0
2020-11-22,test:py:3.6,47.0
2020-11-22,test:py:3.7,47.0
2020-11-22,test:py:3.8,47.0
2020-11-15,test:py:3.6,47.0
2020-11-15,test:py:3.7,47.0
2020-11-15,test:py:3.8,47.0
2020-11-08,test:py:3.6,47.0
2020-11-08,test:py:3.7,47.0
2020-11-08,test:py:3.8,47.0
